﻿罪名（刑法）　階層２,手口　階層３,交番（発生地）　警察署,交番（発生地）,発生場所＿JIS,発生年月日（自）　表示用,発生時（自）　表示用,発生場所コード,現金以外の被害品　一品,この票の番号　県コード,この票の番号　警察署コード,この票の番号　月,この票の番号　番号
窃盗犯,部品ねらい,大船渡,末崎,03203007109,20180320,00,13,24,21,1109,05,5018
窃盗犯,部品ねらい,遠野,遠野駅前,03208037133,20180223,17,07,13,21,1117,02,5011
窃盗犯,部品ねらい,釜石,小佐野,03211016003,20180506,11,07,14,21,1125,05,5005
窃盗犯,部品ねらい,釜石,小佐野,03211027002,20180502,10,07,17,21,1125,05,5001
窃盗犯,部品ねらい,釜石,大槌,03461015000,20180402,17,70,17,21,1125,04,5004
窃盗犯,部品ねらい,釜石,平田,03211032107,20171220,99,13,24,21,1125,05,5007
窃盗犯,部品ねらい,釜石,平田,03211032109,20171228,12,13,80,21,1125,04,5012
窃盗犯,部品ねらい,釜石,平田,03211032109,20171228,12,13,80,21,1125,04,5013
窃盗犯,部品ねらい,釜石,平田,03211032109,20171228,12,13,80,21,1125,04,5014
窃盗犯,部品ねらい,釜石,平田,03211032109,20171228,12,13,80,21,1125,04,5015
窃盗犯,部品ねらい,釜石,平田,03211032109,20171228,12,13,80,21,1125,04,5016
窃盗犯,部品ねらい,釜石,平田,03211032109,20180101,99,13,80,21,1125,04,5007
窃盗犯,部品ねらい,釜石,平田,03211032109,20180322,08,13,80,21,1125,04,5008
窃盗犯,部品ねらい,釜石,平田,03211036101,20180114,99,13,80,21,1125,04,5006
窃盗犯,部品ねらい,釜石,鵜住居,03211036101,20171200,99,13,24,21,1125,04,5044
窃盗犯,部品ねらい,釜石,鵜住居,03211036101,20180101,99,13,24,21,1125,04,5005
窃盗犯,部品ねらい,釜石,鵜住居,03211036101,20180201,99,13,80,21,1125,04,5009
窃盗犯,部品ねらい,釜石,鵜住居,03211036101,20180317,16,13,80,21,1125,04,5010
窃盗犯,部品ねらい,岩泉,田野畑,03484056000,20180608,11,42,17,21,1141,06,5003
窃盗犯,部品ねらい,久慈,久慈湊,03207034104,20180502,17,70,17,21,1150,05,5006
窃盗犯,部品ねらい,久慈,長内,03207008131,20180606,15,07,17,21,1150,06,5009
窃盗犯,部品ねらい,久慈,大野,03507003168,20180410,18,70,17,21,1150,04,5015
窃盗犯,部品ねらい,二戸,中山,03524015101,20180730,12,70,17,21,1168,09,5011
窃盗犯,部品ねらい,二戸,軽米,03501003112,20180520,18,03,14,21,1168,06,5006
窃盗犯,部品ねらい,盛岡西,盛岡駅前,03201115000,20180805,08,10,17,21,1176,08,5065
窃盗犯,部品ねらい,盛岡西,滝沢中央,03216162000,20181001,99,06,17,21,1176,12,5045
窃盗犯,部品ねらい,盛岡西,雫石,03301209000,20180411,15,59,17,21,1176,04,5051
窃盗犯,部品ねらい,盛岡西,署在地,03201001002,20180825,08,08,13,21,1176,08,5096
