﻿罪名（刑法）　階層２,手口　階層３,交番（発生地）　警察署,交番（発生地）,発生場所＿JIS,発生年月日（自）　表示用,発生時（自）　表示用,発生場所コード,被害者の年齢,被害者の職業コード,この票の番号　県コード,この票の番号　警察署コード,この票の番号　月,この票の番号　番号
窃盗犯,自転車盗（施錠あり）,盛岡東,上田,03201087001,20171000,99,34,020,52,21,1010,09,5108
窃盗犯,自転車盗（施錠あり）,盛岡東,北山,03201031001,20180629,21,08,020,64,21,1010,07,5006
窃盗犯,自転車盗（施錠あり）,盛岡東,北山,03201031001,20180707,23,08,021,64,21,1010,07,5044
窃盗犯,自転車盗（施錠あり）,盛岡東,おおみや,03201044103,20181111,07,08,054,33,21,1010,11,5156
窃盗犯,自転車盗（施錠あり）,盛岡東,おおみや,03201112004,20180913,12,08,031,21,21,1010,09,5102
窃盗犯,自転車盗（施錠あり）,盛岡東,おおみや,03201112007,20180613,13,31,033,55,21,1010,06,5072
窃盗犯,自転車盗（施錠あり）,盛岡東,見前,03201132113,20180315,17,07,028,21,21,1010,03,5108
窃盗犯,自転車盗（施錠あり）,盛岡東,見前,03201134117,20180606,16,08,016,63,21,1010,06,5044
窃盗犯,自転車盗（施錠あり）,盛岡東,見前,03201134117,20180717,19,08,015,63,21,1010,07,5113
窃盗犯,自転車盗（施錠あり）,盛岡東,見前,03201134117,20180725,08,08,015,63,21,1010,07,5136
窃盗犯,自転車盗（施錠あり）,盛岡東,見前,03201134117,20181120,16,08,018,63,21,1010,11,5147
窃盗犯,自転車盗（施錠あり）,盛岡東,玉山,03201154110,20180501,06,08,015,63,21,1010,05,5019
窃盗犯,自転車盗（施錠あり）,岩手,署在地,03303009105,20180725,09,01,067,71,21,1028,07,5014
窃盗犯,自転車盗（施錠あり）,紫波,矢巾,03322015102,20180622,08,08,018,64,21,1036,07,5001
窃盗犯,自転車盗（施錠あり）,紫波,矢巾,03322019105,20180831,07,08,017,63,21,1036,09,5001
窃盗犯,自転車盗（施錠あり）,紫波,古舘,03321023101,20180907,18,08,016,63,21,1036,09,5012
窃盗犯,自転車盗（施錠あり）,紫波,署在地,03321040001,20180707,17,08,023,33,21,1036,08,5028
窃盗犯,自転車盗（施錠あり）,花巻,花巻駅前,03205061120,20181211,12,32,069,69,21,1044,12,5016
窃盗犯,自転車盗（施錠あり）,花巻,花巻駅前,03205067001,20180403,14,08,017,63,21,1044,04,5006
窃盗犯,自転車盗（施錠あり）,花巻,花巻駅前,03205067001,20180911,21,08,017,63,21,1044,11,5019
窃盗犯,自転車盗（施錠あり）,花巻,花巻駅前,03205067001,20181122,19,08,017,63,21,1044,11,5057
窃盗犯,自転車盗（施錠あり）,花巻,桜台,03205084000,20180609,09,70,069,71,21,1044,06,5011
窃盗犯,自転車盗（施錠あり）,北上,北上駅前,03206010001,20171103,18,08,018,65,21,1052,04,5020
窃盗犯,自転車盗（施錠あり）,北上,北上駅前,03206010001,20180324,16,08,018,65,21,1052,05,5045
窃盗犯,自転車盗（施錠あり）,北上,北上駅前,03206010001,20180821,18,08,015,62,21,1052,08,5058
窃盗犯,自転車盗（施錠あり）,北上,北上駅前,03206018000,20180513,11,01,058,25,21,1052,05,5024
窃盗犯,自転車盗（施錠あり）,北上,北上駅前,03206028002,20180805,09,30,031,21,21,1052,08,5042
窃盗犯,自転車盗（施錠あり）,北上,北上駅前,03206029001,20180702,19,08,017,63,21,1052,07,5017
窃盗犯,自転車盗（施錠あり）,北上,常盤台交番,03206006003,20180908,08,08,015,63,21,1052,09,5012
窃盗犯,自転車盗（施錠あり）,北上,常盤台交番,03206028004,20180807,17,08,060,55,21,1052,08,5046
窃盗犯,自転車盗（施錠あり）,北上,大堤,03206012117,20181221,21,03,016,63,21,1052,12,5032
窃盗犯,自転車盗（施錠あり）,北上,江釣子,03206048117,20180725,07,08,016,63,21,1052,07,5045
窃盗犯,自転車盗（施錠あり）,北上,横川目,03206000000,20180522,07,08,016,63,21,1052,05,5041
窃盗犯,自転車盗（施錠あり）,奥州,水沢駅前,03215000000,20180628,04,34,027,07,21,1061,06,5062
窃盗犯,自転車盗（施錠あり）,奥州,水沢駅前,03215000000,20181005,15,32,019,65,21,1061,10,5020
窃盗犯,自転車盗（施錠あり）,奥州,水沢駅前,03215000000,20181012,19,07,016,63,21,1061,10,5047
窃盗犯,自転車盗（施錠あり）,奥州,江刺幹部,03215000000,20180805,17,08,016,63,21,1061,08,5024
窃盗犯,自転車盗（施錠あり）,一関,一関駅前,03209007000,20180119,18,08,015,65,21,1087,01,5030
窃盗犯,自転車盗（施錠あり）,一関,一関駅前,03209007000,20180629,17,08,019,65,21,1087,07,5005
窃盗犯,自転車盗（施錠あり）,一関,一関駅前,03209010000,20180811,17,08,027,40,21,1087,08,5026
窃盗犯,自転車盗（施錠あり）,一関,一関駅前,03209014000,20180904,15,08,031,66,21,1087,09,5014
窃盗犯,自転車盗（施錠あり）,一関,一関駅前,03209072000,20180607,20,08,015,63,21,1087,06,5007
窃盗犯,自転車盗（施錠あり）,一関,一関駅前,03209072000,20180809,18,08,049,63,21,1087,08,5032
窃盗犯,自転車盗（施錠あり）,一関,一関駅前,03209072000,20181201,12,08,014,62,21,1087,12,5024
窃盗犯,自転車盗（施錠あり）,一関,一関駅前,03209075000,20181009,14,03,071,69,21,1087,10,5010
窃盗犯,自転車盗（施錠あり）,一関,花泉交番,03209105164,20180515,08,08,015,63,21,1087,06,5018
窃盗犯,自転車盗（施錠あり）,宮古,宮古駅前,03202005003,20181024,21,09,075,69,21,1133,11,5012
窃盗犯,自転車盗（施錠あり）,宮古,宮古駅前,03202005004,20180603,20,08,065,52,21,1133,07,5003
窃盗犯,自転車盗（施錠あり）,宮古,宮古駅前,03202104001,20181006,19,08,017,63,21,1133,10,5006
窃盗犯,自転車盗（施錠あり）,宮古,日の出町,03202067000,20181026,19,08,017,63,21,1133,10,5034
窃盗犯,自転車盗（施錠あり）,盛岡西,前九年,03201025001,20180602,18,07,032,40,21,1176,06,5024
窃盗犯,自転車盗（施錠あり）,盛岡西,前九年,03201057003,20181005,19,08,033,33,21,1176,10,5030
窃盗犯,自転車盗（施錠あり）,盛岡西,盛岡駅前,03201000000,20180727,07,08,021,64,21,1176,07,5095
窃盗犯,自転車盗（施錠あり）,盛岡西,盛岡駅前,03201000000,20180729,08,08,021,64,21,1176,08,5011
窃盗犯,自転車盗（施錠あり）,盛岡西,盛岡駅前,03201115000,20171207,09,08,023,28,21,1176,01,5002
窃盗犯,自転車盗（施錠あり）,盛岡西,盛岡駅前,03201115000,20180920,17,70,018,64,21,1176,09,5097
窃盗犯,自転車盗（施錠あり）,盛岡西,盛岡駅前,03201143002,20180107,17,08,016,63,21,1176,03,5039
窃盗犯,自転車盗（施錠あり）,盛岡西,盛岡駅前,03201143002,20181102,23,08,020,63,21,1176,11,5031
窃盗犯,自転車盗（施錠あり）,盛岡西,盛岡駅前,03201143002,20181108,08,08,019,65,21,1176,11,5048
窃盗犯,自転車盗（施錠あり）,盛岡西,盛岡駅前,03201143002,20181227,18,08,016,63,21,1176,12,5090
窃盗犯,自転車盗（施錠あり）,盛岡西,滝沢中央,03216016000,20180703,12,03,036,66,21,1176,07,5017
窃盗犯,自転車盗（施錠あり）,盛岡西,雫石,03301238000,20180523,07,10,059,55,21,1176,06,5067
窃盗犯,自転車盗（施錠あり）,盛岡西,厨川,03201033001,20180426,19,08,017,63,21,1176,05,5004
窃盗犯,自転車盗（施錠あり）,盛岡西,厨川,03201033001,20180811,13,08,018,63,21,1176,08,5072
窃盗犯,自転車盗（施錠あり）,盛岡西,厨川,03201033005,20180511,08,08,015,63,21,1176,05,5043
窃盗犯,自転車盗（施錠あり）,盛岡西,厨川,03201033005,20180615,99,08,017,63,21,1176,12,5072
窃盗犯,自転車盗（施錠あり）,盛岡西,三ツ家,03201164004,20180929,18,08,015,63,21,1176,10,5064
窃盗犯,自転車盗（施錠あり）,盛岡西,滝沢,03216161000,20180606,16,08,017,63,21,1176,06,5051
窃盗犯,自転車盗（施錠あり）,盛岡西,みたけ,03201105001,20180405,09,08,017,63,21,1176,04,5019
窃盗犯,自転車盗（施錠あり）,盛岡西,署在地,03201001004,20180329,09,36,081,69,21,1176,03,5079
窃盗犯,自転車盗（施錠あり）,盛岡西,署在地,03201082001,20180729,16,02,034,33,21,1176,07,5098
窃盗犯,自転車盗（施錠なし）,盛岡東,中ノ橋,03201039000,20181117,11,09,072,69,21,1010,11,5084
窃盗犯,自転車盗（施錠なし）,盛岡東,中ノ橋,03201042000,20181201,13,08,037,15,21,1010,12,5004
窃盗犯,自転車盗（施錠なし）,盛岡東,中ノ橋,03201052000,20180928,19,08,028,71,21,1010,10,5002
窃盗犯,自転車盗（施錠なし）,盛岡東,中ノ橋,03201075001,20180409,06,09,063,55,21,1010,04,5033
窃盗犯,自転車盗（施錠なし）,盛岡東,中ノ橋,03201075001,20180512,11,08,028,12,21,1010,05,5064
窃盗犯,自転車盗（施錠なし）,盛岡東,中ノ橋,03201075001,20181211,19,09,017,63,21,1010,12,5101
窃盗犯,自転車盗（施錠なし）,盛岡東,菜園,03201014000,20180607,08,08,053,15,21,1010,06,5045
窃盗犯,自転車盗（施錠なし）,盛岡東,菜園,03201014000,20180808,08,08,036,12,21,1010,08,5073
窃盗犯,自転車盗（施錠なし）,盛岡東,菜園,03201015001,20180423,08,04,017,63,21,1010,04,5107
窃盗犯,自転車盗（施錠なし）,盛岡東,菜園,03201015002,20180901,02,06,029,03,21,1010,10,5003
窃盗犯,自転車盗（施錠なし）,盛岡東,菜園,03201015003,20180606,00,08,018,65,21,1010,06,5043
窃盗犯,自転車盗（施錠なし）,盛岡東,菜園,03201015003,20180808,00,08,038,30,21,1010,08,5042
窃盗犯,自転車盗（施錠なし）,盛岡東,菜園,03201018001,20180205,04,70,027,30,21,1010,02,5024
窃盗犯,自転車盗（施錠なし）,盛岡東,菜園,03201018002,20180210,99,09,030,33,21,1010,05,5022
窃盗犯,自転車盗（施錠なし）,盛岡東,菜園,03201018002,20180420,17,08,057,03,21,1010,04,5067
窃盗犯,自転車盗（施錠なし）,盛岡東,菜園,03201018002,20180530,19,09,019,64,21,1010,06,5008
窃盗犯,自転車盗（施錠なし）,盛岡東,菜園,03201018002,20180608,16,08,020,64,21,1010,06,5060
窃盗犯,自転車盗（施錠なし）,盛岡東,菜園,03201018002,20180706,12,08,020,64,21,1010,07,5029
窃盗犯,自転車盗（施錠なし）,盛岡東,菜園,03201018002,20180707,22,09,020,30,21,1010,07,5027
窃盗犯,自転車盗（施錠なし）,盛岡東,菜園,03201018003,20180601,13,09,015,63,21,1010,06,5011
窃盗犯,自転車盗（施錠なし）,盛岡東,菜園,03201018003,20180801,99,70,051,11,21,1010,11,5097
窃盗犯,自転車盗（施錠なし）,盛岡東,菜園,03201019000,20180917,17,09,080,66,21,1010,09,5084
窃盗犯,自転車盗（施錠なし）,盛岡東,菜園,03201019000,20181203,22,09,036,30,21,1010,12,5007
窃盗犯,自転車盗（施錠なし）,盛岡東,菜園,03201037001,20180812,21,08,029,55,21,1010,08,5083
窃盗犯,自転車盗（施錠なし）,盛岡東,菜園,03201064001,20180703,17,09,021,65,21,1010,07,5019
窃盗犯,自転車盗（施錠なし）,盛岡東,菜園,03201064001,20181115,16,70,020,64,21,1010,11,5095
窃盗犯,自転車盗（施錠なし）,盛岡東,本町,03201041000,20180419,17,08,020,65,21,1010,04,5070
窃盗犯,自転車盗（施錠なし）,盛岡東,本町,03201041000,20180717,16,08,019,65,21,1010,07,5109
窃盗犯,自転車盗（施錠なし）,盛岡東,本町,03201041000,20180721,16,08,019,65,21,1010,07,5117
窃盗犯,自転車盗（施錠なし）,盛岡東,本町,03201041000,20181110,03,08,022,64,21,1010,11,5081
窃盗犯,自転車盗（施錠なし）,盛岡東,本町,03201064002,20181013,20,08,043,19,21,1010,10,5094
窃盗犯,自転車盗（施錠なし）,盛岡東,本町,03201064003,20181015,09,08,047,33,21,1010,10,5096
窃盗犯,自転車盗（施錠なし）,盛岡東,本町,03201077000,20180604,08,08,023,21,21,1010,06,5021
窃盗犯,自転車盗（施錠なし）,盛岡東,本町,03201077000,20180915,08,08,017,63,21,1010,09,5100
窃盗犯,自転車盗（施錠なし）,盛岡東,本町,03201100001,20180721,19,03,022,21,21,1010,07,5115
窃盗犯,自転車盗（施錠なし）,盛岡東,仙北町,03201055002,20180209,99,08,019,33,21,1010,07,5022
窃盗犯,自転車盗（施錠なし）,盛岡東,仙北町,03201055002,20180415,10,08,014,62,21,1010,04,5051
窃盗犯,自転車盗（施錠なし）,盛岡東,仙北町,03201055002,20180425,16,08,016,63,21,1010,04,5135
窃盗犯,自転車盗（施錠なし）,盛岡東,仙北町,03201055002,20180510,07,08,017,63,21,1010,05,5181
窃盗犯,自転車盗（施錠なし）,盛岡東,仙北町,03201055002,20180525,07,08,017,63,21,1010,05,5180
窃盗犯,自転車盗（施錠なし）,盛岡東,仙北町,03201055002,20180606,07,08,015,63,21,1010,06,5057
窃盗犯,自転車盗（施錠なし）,盛岡東,仙北町,03201055002,20180714,13,10,015,63,21,1010,07,5118
窃盗犯,自転車盗（施錠なし）,盛岡東,仙北町,03201055002,20180803,08,08,031,40,21,1010,08,5041
窃盗犯,自転車盗（施錠なし）,盛岡東,仙北町,03201055002,20180822,16,08,016,63,21,1010,08,5149
窃盗犯,自転車盗（施錠なし）,盛岡東,仙北町,03201055002,20180828,19,08,016,63,21,1010,08,5164
窃盗犯,自転車盗（施錠なし）,盛岡東,仙北町,03201055002,20180831,08,08,017,63,21,1010,09,5009
窃盗犯,自転車盗（施錠なし）,盛岡東,仙北町,03201055002,20180921,19,10,017,63,21,1010,10,5019
窃盗犯,自転車盗（施錠なし）,盛岡東,仙北町,03201055002,20181108,07,08,016,63,21,1010,11,5036
窃盗犯,自転車盗（施錠なし）,盛岡東,仙北町,03201055002,20181215,07,08,018,63,21,1010,12,5080
窃盗犯,自転車盗（施錠なし）,盛岡東,仙北町,03201055003,20180423,10,03,041,15,21,1010,05,5009
窃盗犯,自転車盗（施錠なし）,盛岡東,仙北町,03201084001,20181114,10,08,068,71,21,1010,11,5069
窃盗犯,自転車盗（施錠なし）,盛岡東,仙北町,03201084002,20181014,14,01,014,62,21,1010,10,5095
窃盗犯,自転車盗（施錠なし）,盛岡東,仙北町,03201110002,20180423,15,01,067,69,21,1010,05,5008
窃盗犯,自転車盗（施錠なし）,盛岡東,加賀野,03201117001,20180410,19,03,031,15,21,1010,04,5038
窃盗犯,自転車盗（施錠なし）,盛岡東,上田,03201000000,20180316,22,07,019,64,21,1010,04,5013
窃盗犯,自転車盗（施錠なし）,盛岡東,上田,03201011001,20180915,99,08,045,12,21,1010,12,5011
窃盗犯,自転車盗（施錠なし）,盛岡東,上田,03201011001,20181106,19,70,060,19,21,1010,11,5023
窃盗犯,自転車盗（施錠なし）,盛岡東,上田,03201011002,20180724,13,08,022,64,21,1010,07,5128
窃盗犯,自転車盗（施錠なし）,盛岡東,上田,03201011002,20180928,19,08,020,64,21,1010,10,5021
窃盗犯,自転車盗（施錠なし）,盛岡東,上田,03201011002,20181003,15,08,028,64,21,1010,10,5031
窃盗犯,自転車盗（施錠なし）,盛岡東,上田,03201011003,20180108,16,08,022,64,21,1010,01,5018
窃盗犯,自転車盗（施錠なし）,盛岡東,上田,03201011003,20180117,09,08,022,64,21,1010,01,5070
窃盗犯,自転車盗（施錠なし）,盛岡東,上田,03201011003,20180119,12,08,019,64,21,1010,01,5072
窃盗犯,自転車盗（施錠なし）,盛岡東,上田,03201011003,20180227,13,08,022,64,21,1010,02,5119
窃盗犯,自転車盗（施錠なし）,盛岡東,上田,03201011003,20180320,99,34,023,64,21,1010,08,5063
窃盗犯,自転車盗（施錠なし）,盛岡東,上田,03201011003,20180523,08,08,023,64,21,1010,05,5161
窃盗犯,自転車盗（施錠なし）,盛岡東,上田,03201011003,20180523,12,08,021,64,21,1010,05,5162
窃盗犯,自転車盗（施錠なし）,盛岡東,上田,03201011003,20180730,08,08,019,64,21,1010,08,5033
窃盗犯,自転車盗（施錠なし）,盛岡東,上田,03201011003,20181005,17,08,018,63,21,1010,10,5048
窃盗犯,自転車盗（施錠なし）,盛岡東,上田,03201011003,20181012,12,04,020,64,21,1010,10,5138
窃盗犯,自転車盗（施錠なし）,盛岡東,上田,03201011003,20181017,13,08,019,64,21,1010,10,5110
窃盗犯,自転車盗（施錠なし）,盛岡東,上田,03201011003,20181021,13,08,025,33,21,1010,10,5124
窃盗犯,自転車盗（施錠なし）,盛岡東,上田,03201011003,20181130,22,08,022,64,21,1010,12,5006
窃盗犯,自転車盗（施錠なし）,盛岡東,上田,03201011004,20180320,18,08,020,64,21,1010,03,5128
窃盗犯,自転車盗（施錠なし）,盛岡東,上田,03201011004,20180412,17,09,021,64,21,1010,04,5059
窃盗犯,自転車盗（施錠なし）,盛岡東,上田,03201011004,20180416,09,08,023,64,21,1010,04,5060
窃盗犯,自転車盗（施錠なし）,盛岡東,上田,03201011004,20180416,14,08,022,64,21,1010,04,5056
窃盗犯,自転車盗（施錠なし）,盛岡東,上田,03201011004,20180423,14,08,022,64,21,1010,04,5089
窃盗犯,自転車盗（施錠なし）,盛岡東,上田,03201011004,20180428,13,08,020,64,21,1010,05,5001
窃盗犯,自転車盗（施錠なし）,盛岡東,上田,03201011004,20180707,20,70,021,64,21,1010,07,5069
窃盗犯,自転車盗（施錠なし）,盛岡東,上田,03201018002,20180622,18,08,021,64,21,1010,06,5121
窃盗犯,自転車盗（施錠なし）,盛岡東,上田,03201059002,20180126,21,08,021,64,21,1010,02,5017
窃盗犯,自転車盗（施錠なし）,盛岡東,上田,03201059002,20180418,22,03,021,64,21,1010,04,5063
窃盗犯,自転車盗（施錠なし）,盛岡東,上田,03201059002,20180522,23,08,020,64,21,1010,05,5195
窃盗犯,自転車盗（施錠なし）,盛岡東,上田,03201059002,20180604,14,08,019,64,21,1010,06,5027
窃盗犯,自転車盗（施錠なし）,盛岡東,上田,03201059002,20180807,17,08,021,64,21,1010,08,5061
窃盗犯,自転車盗（施錠なし）,盛岡東,上田,03201059002,20180826,14,08,020,64,21,1010,08,5147
窃盗犯,自転車盗（施錠なし）,盛岡東,上田,03201059004,20180727,18,08,020,64,21,1010,08,5006
窃盗犯,自転車盗（施錠なし）,盛岡東,上田,03201059004,20180815,21,08,019,64,21,1010,08,5148
窃盗犯,自転車盗（施錠なし）,盛岡東,上田,03201059004,20180930,13,08,020,64,21,1010,10,5063
窃盗犯,自転車盗（施錠なし）,盛岡東,上田,03201059004,20181103,23,70,023,71,21,1010,11,5016
窃盗犯,自転車盗（施錠なし）,盛岡東,上田,03201060000,20180119,20,07,018,64,21,1010,01,5073
窃盗犯,自転車盗（施錠なし）,盛岡東,上田,03201079000,20180918,18,59,018,63,21,1010,09,5101
窃盗犯,自転車盗（施錠なし）,盛岡東,上田,03201083000,20180317,16,08,019,64,21,1010,03,5110
窃盗犯,自転車盗（施錠なし）,盛岡東,上田,03201083000,20180330,22,07,019,64,21,1010,04,5011
窃盗犯,自転車盗（施錠なし）,盛岡東,上田,03201083000,20180401,23,03,020,64,21,1010,04,5064
窃盗犯,自転車盗（施錠なし）,盛岡東,上田,03201107002,20180519,14,08,019,64,21,1010,05,5176
窃盗犯,自転車盗（施錠なし）,盛岡東,北山,03201031001,20181103,19,01,013,62,21,1010,11,5014
窃盗犯,自転車盗（施錠なし）,盛岡東,北山,03201080000,20180803,08,08,030,12,21,1010,08,5026
窃盗犯,自転車盗（施錠なし）,盛岡東,松園,03201096001,20180624,10,08,015,63,21,1010,06,5126
窃盗犯,自転車盗（施錠なし）,盛岡東,松園,03201102003,20180319,18,08,015,62,21,1010,03,5137
窃盗犯,自転車盗（施錠なし）,盛岡東,おおみや,03201022114,20180804,08,04,015,63,21,1010,08,5027
窃盗犯,自転車盗（施錠なし）,盛岡東,おおみや,03201022114,20180825,12,04,017,63,21,1010,12,5112
窃盗犯,自転車盗（施錠なし）,盛岡東,おおみや,03201055002,20181005,19,08,017,63,21,1010,10,5088
窃盗犯,自転車盗（施錠なし）,盛岡東,おおみや,03201111007,20181027,14,08,032,71,21,1010,10,5169
窃盗犯,自転車盗（施錠なし）,盛岡東,おおみや,03201112002,20180407,10,08,016,63,21,1010,04,5026
窃盗犯,自転車盗（施錠なし）,盛岡東,おおみや,03201112002,20180717,15,08,015,62,21,1010,07,5126
窃盗犯,自転車盗（施錠なし）,盛岡東,おおみや,03201112002,20181006,23,08,035,33,21,1010,10,5057
窃盗犯,自転車盗（施錠なし）,盛岡東,おおみや,03201112007,20180501,99,31,036,15,21,1010,06,5110
窃盗犯,自転車盗（施錠なし）,盛岡東,おおみや,03201112007,20180601,17,08,015,63,21,1010,06,5013
窃盗犯,自転車盗（施錠なし）,盛岡東,おおみや,03201112007,20180707,16,08,017,63,21,1010,07,5043
窃盗犯,自転車盗（施錠なし）,盛岡東,おおみや,03201112007,20180731,13,08,017,63,21,1010,08,5016
窃盗犯,自転車盗（施錠なし）,盛岡東,おおみや,03201112007,20180818,11,08,021,30,21,1010,08,5122
窃盗犯,自転車盗（施錠なし）,盛岡東,おおみや,03201112007,20180821,16,31,014,62,21,1010,08,5135
窃盗犯,自転車盗（施錠なし）,盛岡東,おおみや,03201112007,20180917,10,08,014,62,21,1010,09,5139
窃盗犯,自転車盗（施錠なし）,盛岡東,おおみや,03201112007,20181019,10,08,016,63,21,1010,10,5109
窃盗犯,自転車盗（施錠なし）,盛岡東,おおみや,03201112007,20181115,10,08,067,69,21,1010,11,5080
窃盗犯,自転車盗（施錠なし）,盛岡東,おおみや,03201112007,20181201,09,08,015,62,21,1010,12,5005
窃盗犯,自転車盗（施錠なし）,盛岡東,おおみや,03201112106,20181205,17,01,080,71,21,1010,12,5035
窃盗犯,自転車盗（施錠なし）,盛岡東,飯岡,03201136118,20180717,07,08,016,63,21,1010,07,5108
窃盗犯,自転車盗（施錠なし）,盛岡東,飯岡,03201140003,20181026,18,08,014,62,21,1010,11,5001
窃盗犯,自転車盗（施錠なし）,盛岡東,見前,03201111007,20180922,09,08,017,63,21,1010,09,5135
窃盗犯,自転車盗（施錠なし）,盛岡東,見前,03201130110,20170915,07,08,040,12,21,1010,06,5041
