﻿罪名（刑法）　階層２,手口　階層３,交番（発生地）　警察署,交番（発生地）,発生場所＿JIS,発生年月日（自）　表示用,発生時（自）　表示用,発生場所コード,うち現金被害,この票の番号　県コード,この票の番号　警察署コード,この票の番号　月,この票の番号　番号
窃盗犯,車上ねらい（施錠なし）,盛岡東,松園,03201123002,20180806,20,01,0,21,1010,08,5043
窃盗犯,車上ねらい（施錠なし）,盛岡東,松園,03201123004,20180522,19,07,24000,21,1010,05,5152
窃盗犯,車上ねらい（施錠なし）,盛岡東,おおみや,03201071104,20180922,11,01,145000,21,1010,09,5132
窃盗犯,車上ねらい（施錠なし）,盛岡東,おおみや,03201111113,20180627,19,01,4000,21,1010,06,5151
窃盗犯,車上ねらい（施錠なし）,盛岡東,飯岡,03201165003,20180423,17,01,0,21,1010,04,5079
窃盗犯,車上ねらい（施錠なし）,盛岡東,飯岡,03201165004,20180530,21,07,0,21,1010,06,5034
窃盗犯,車上ねらい（施錠なし）,盛岡東,見前,03201130112,20180113,17,07,39000,21,1010,01,5056
窃盗犯,車上ねらい（施錠なし）,盛岡東,見前,03201132102,20180908,20,07,48000,21,1010,09,5028
窃盗犯,車上ねらい（施錠なし）,盛岡東,見前,03201132127,20181005,22,03,14000,21,1010,10,5058
窃盗犯,車上ねらい（施錠なし）,盛岡東,見前,03201135115,20180312,17,07,7000,21,1010,03,5098
窃盗犯,車上ねらい（施錠なし）,盛岡東,見前,03201135115,20180814,15,07,3000,21,1010,08,5082
窃盗犯,車上ねらい（施錠なし）,盛岡東,見前,03201135118,20180106,20,70,60000,21,1010,01,5012
窃盗犯,車上ねらい（施錠なし）,盛岡東,見前,03201135119,20180113,17,07,6000,21,1010,01,5064
窃盗犯,車上ねらい（施錠なし）,盛岡東,見前,03201137108,20180814,21,07,96000,21,1010,08,5086
窃盗犯,車上ねらい（施錠なし）,盛岡東,見前,03201144001,20180609,17,20,9000,21,1010,06,5051
窃盗犯,車上ねらい（施錠なし）,盛岡東,上米内,03201011112,20181117,17,24,0,21,1010,11,5088
窃盗犯,車上ねらい（施錠なし）,盛岡東,中野,03201063002,20180423,18,07,0,21,1010,04,5080
窃盗犯,車上ねらい（施錠なし）,岩手,八幡平,03214035118,20180220,13,07,0,21,1028,02,5008
窃盗犯,車上ねらい（施錠なし）,岩手,松尾,03214105127,20180913,15,07,80000,21,1028,09,5005
窃盗犯,車上ねらい（施錠なし）,紫波,矢巾,03322020106,20181012,19,08,0,21,1036,10,5017
窃盗犯,車上ねらい（施錠なし）,紫波,矢巾,03322020116,20181008,08,01,6000,21,1036,10,5011
窃盗犯,車上ねらい（施錠なし）,紫波,矢巾,03322022001,20181102,17,70,0,21,1036,11,5011
窃盗犯,車上ねらい（施錠なし）,紫波,矢巾,03322022002,20181024,14,07,0,21,1036,10,5023
窃盗犯,車上ねらい（施錠なし）,紫波,古舘,03321014104,20180924,18,01,0,21,1036,09,5024
窃盗犯,車上ねらい（施錠なし）,紫波,古舘,03321014104,20180924,19,01,17000,21,1036,09,5023
窃盗犯,車上ねらい（施錠なし）,紫波,佐比内,03321001111,20180613,20,01,78000,21,1036,06,5032
窃盗犯,車上ねらい（施錠なし）,紫波,彦部,03321005112,20171001,99,59,0,21,1036,12,5005
窃盗犯,車上ねらい（施錠なし）,紫波,彦部,03321025106,20180326,20,07,0,21,1036,03,5016
窃盗犯,車上ねらい（施錠なし）,紫波,紫波西部,03321007138,20180808,21,01,46000,21,1036,08,5018
窃盗犯,車上ねらい（施錠なし）,花巻,花巻駅前,03205020000,20180613,11,09,3000,21,1044,06,5025
窃盗犯,車上ねらい（施錠なし）,花巻,花巻駅前,03205058000,20180523,16,09,13000,21,1044,05,5058
窃盗犯,車上ねらい（施錠なし）,花巻,石鳥谷,03205112104,20180707,18,01,5000,21,1044,07,5008
窃盗犯,車上ねらい（施錠なし）,花巻,石鳥谷,03205112104,20180708,12,01,20000,21,1044,07,5009
窃盗犯,車上ねらい（施錠なし）,花巻,石鳥谷,03205112104,20181220,16,07,6000,21,1044,12,5023
窃盗犯,車上ねらい（施錠なし）,花巻,石鳥谷,03205112104,20181220,22,07,24000,21,1044,12,5022
窃盗犯,車上ねらい（施錠なし）,花巻,桜台,03205001000,20181002,19,07,88000,21,1044,10,5005
窃盗犯,車上ねらい（施錠なし）,花巻,桜台,03205035000,20180929,20,07,15000,21,1044,09,5055
窃盗犯,車上ねらい（施錠なし）,花巻,桜台,03205037000,20180907,17,08,0,21,1044,09,5007
窃盗犯,車上ねらい（施錠なし）,花巻,桜台,03205099001,20180611,20,07,0,21,1044,06,5026
窃盗犯,車上ねらい（施錠なし）,花巻,桜台,03205102001,20181107,12,07,35000,21,1044,11,5018
窃盗犯,車上ねらい（施錠なし）,花巻,桜台,03205102002,20180914,20,07,20000,21,1044,09,5035
窃盗犯,車上ねらい（施錠なし）,花巻,桜町,03205066000,20181029,17,07,5000,21,1044,10,5067
窃盗犯,車上ねらい（施錠なし）,花巻,矢沢,03205047116,20180610,10,07,13000,21,1044,06,5023
窃盗犯,車上ねらい（施錠なし）,花巻,矢沢,03205047120,20180718,20,01,40000,21,1044,07,5012
窃盗犯,車上ねらい（施錠なし）,花巻,湯口,03205022121,20180807,15,09,8000,21,1044,08,5038
窃盗犯,車上ねらい（施錠なし）,花巻,花巻温泉,03205024110,20180316,20,01,120000,21,1044,03,5023
窃盗犯,車上ねらい（施錠なし）,花巻,東和,03205155109,20181215,17,09,4000,21,1044,12,5017
窃盗犯,車上ねらい（施錠なし）,北上,北上駅前,03206014001,20180729,18,07,8000,21,1052,07,5047
窃盗犯,車上ねらい（施錠なし）,北上,北上駅前,03206014004,20181114,21,07,4000,21,1052,11,5017
窃盗犯,車上ねらい（施錠なし）,北上,北上駅前,03206016003,20180206,11,31,0,21,1052,02,5002
窃盗犯,車上ねらい（施錠なし）,北上,常盤台交番,03206006001,20181010,03,07,14000,21,1052,10,5028
窃盗犯,車上ねらい（施錠なし）,北上,常盤台交番,03206006004,20181013,18,01,30000,21,1052,10,5035
窃盗犯,車上ねらい（施錠なし）,北上,常盤台交番,03206035003,20180907,20,07,13000,21,1052,09,5011
窃盗犯,車上ねらい（施錠なし）,北上,常盤台交番,03206063119,20180908,19,07,170000,21,1052,09,5021
窃盗犯,車上ねらい（施錠なし）,北上,常盤台交番,03206069002,20181106,19,07,0,21,1052,11,5007
窃盗犯,車上ねらい（施錠なし）,北上,立花,03206060000,20180909,20,01,7000,21,1052,09,5014
窃盗犯,車上ねらい（施錠なし）,北上,江釣子,03206049104,20181018,04,07,2000,21,1052,10,5050
窃盗犯,車上ねらい（施錠なし）,北上,江釣子,03206049106,20181017,19,07,0,21,1052,10,5043
窃盗犯,車上ねらい（施錠なし）,奥州,江刺幹部,03215000000,20180407,19,01,7000,21,1061,04,5010
窃盗犯,車上ねらい（施錠なし）,奥州,江刺幹部,03215006139,20180407,16,01,0,21,1061,04,5011
窃盗犯,車上ねらい（施錠なし）,奥州,前沢,03215000000,20180901,10,07,300000,21,1061,09,5001
窃盗犯,車上ねらい（施錠なし）,奥州,常盤,03215000000,20180506,16,09,8000,21,1061,05,5018
窃盗犯,車上ねらい（施錠なし）,奥州,常盤,03215209264,20180331,16,07,0,21,1061,04,5005
窃盗犯,車上ねらい（施錠なし）,奥州,常盤,03215217000,20180309,21,01,7000,21,1061,03,5024
窃盗犯,車上ねらい（施錠なし）,奥州,真城,03215000000,20180706,16,34,9000,21,1061,07,5011
窃盗犯,車上ねらい（施錠なし）,奥州,小山,03215000000,20181003,18,07,0,21,1061,10,5014
窃盗犯,車上ねらい（施錠なし）,奥州,水沢南,03215199213,20180608,17,07,5000,21,1061,06,5036
窃盗犯,車上ねらい（施錠なし）,奥州,梁川,03215000000,20180419,20,01,45000,21,1061,04,5030
窃盗犯,車上ねらい（施錠なし）,江刺,署在地,03215029001,20180113,21,07,1000,21,1079,01,5003
窃盗犯,車上ねらい（施錠なし）,一関,花泉交番,03209102133,20180314,14,59,15000,21,1087,03,5029
窃盗犯,車上ねらい（施錠なし）,一関,花泉交番,03209106116,20181008,19,07,200000,21,1087,10,5007
窃盗犯,車上ねらい（施錠なし）,一関,赤荻,03209003000,20180304,14,43,113000,21,1087,03,5004
窃盗犯,車上ねらい（施錠なし）,千厩,興田,03209101114,20180831,23,01,0,21,1095,09,5001
窃盗犯,車上ねらい（施錠なし）,千厩,川崎,03209087162,20180527,17,07,108000,21,1095,05,5001
窃盗犯,車上ねらい（施錠なし）,千厩,奥玉,03209090133,20180824,21,07,0,21,1095,08,5015
窃盗犯,車上ねらい（施錠なし）,大船渡,末崎,03203007109,20180128,15,13,6000,21,1109,01,5021
窃盗犯,車上ねらい（施錠なし）,大船渡,立根,03203005101,20181118,18,07,0,21,1109,11,5015
窃盗犯,車上ねらい（施錠なし）,遠野,遠野駅前,03208022000,20180123,14,07,2000,21,1117,01,5008
窃盗犯,車上ねらい（施錠なし）,遠野,土渕,03208025109,20181115,17,07,17000,21,1117,11,5005
窃盗犯,車上ねらい（施錠なし）,遠野,青笹,03208003123,20171203,99,07,0,21,1117,03,5027
窃盗犯,車上ねらい（施錠なし）,遠野,青笹,03208003123,20171213,99,07,0,21,1117,03,5028
窃盗犯,車上ねらい（施錠なし）,遠野,青笹,03208003123,20171220,99,07,0,21,1117,03,5029
窃盗犯,車上ねらい（施錠なし）,遠野,青笹,03208003123,20171229,15,07,0,21,1117,01,5004
窃盗犯,車上ねらい（施錠なし）,釜石,釜石駅前,03211007003,20181006,09,08,0,21,1125,10,5003
窃盗犯,車上ねらい（施錠なし）,釜石,小佐野,03211016001,20181025,19,08,0,21,1125,10,5021
窃盗犯,車上ねらい（施錠なし）,宮古,新里,03202174101,20180714,17,68,0,21,1133,07,5023
窃盗犯,車上ねらい（施錠なし）,岩泉,田野畑,03484056000,20180516,18,70,258000,21,1141,05,5001
窃盗犯,車上ねらい（施錠なし）,久慈,久慈駅前,03207020102,20180906,06,07,120000,21,1150,09,5006
窃盗犯,車上ねらい（施錠なし）,久慈,久慈湊,03207034108,20180914,16,07,100000,21,1150,09,5013
窃盗犯,車上ねらい（施錠なし）,久慈,長内,03207008134,20180831,11,70,50000,21,1150,09,5002
窃盗犯,車上ねらい（施錠なし）,久慈,長内,03207008135,20180426,20,01,37000,21,1150,04,5028
窃盗犯,車上ねらい（施錠なし）,久慈,長内,03207008141,20181120,02,07,35000,21,1150,11,5020
窃盗犯,車上ねらい（施錠なし）,久慈,大野,03507003153,20181228,20,01,100000,21,1150,12,5014
窃盗犯,車上ねらい（施錠なし）,二戸,一戸,03524003111,20180826,07,07,0,21,1168,08,5026
窃盗犯,車上ねらい（施錠なし）,二戸,浄法寺,03213016124,20180411,07,68,63000,21,1168,04,5006
窃盗犯,車上ねらい（施錠なし）,盛岡西,前九年,03201008000,20181008,07,19,43000,21,1176,10,5034
窃盗犯,車上ねらい（施錠なし）,盛岡西,前九年,03201025001,20180906,19,07,68000,21,1176,09,5022
窃盗犯,車上ねらい（施錠なし）,盛岡西,前九年,03201025001,20181208,11,07,0,21,1176,12,5022
窃盗犯,車上ねらい（施錠なし）,盛岡西,前九年,03201025003,20180916,01,70,0,21,1176,09,5070
窃盗犯,車上ねらい（施錠なし）,盛岡西,前九年,03201025004,20171226,13,42,14000,21,1176,01,5035
窃盗犯,車上ねらい（施錠なし）,盛岡西,前九年,03201057002,20180618,18,08,2000,21,1176,06,5077
窃盗犯,車上ねらい（施錠なし）,盛岡西,滝沢中央,03216000000,20180502,18,01,1000,21,1176,05,5008
窃盗犯,車上ねらい（施錠なし）,盛岡西,滝沢中央,03216016000,20180616,17,09,7000,21,1176,06,5064
窃盗犯,車上ねらい（施錠なし）,盛岡西,滝沢中央,03216016000,20180728,21,01,179000,21,1176,07,5092
窃盗犯,車上ねらい（施錠なし）,盛岡西,滝沢中央,03216019000,20180418,15,01,2000,21,1176,04,5074
窃盗犯,車上ねらい（施錠なし）,盛岡西,滝沢中央,03216019000,20181202,15,01,10000,21,1176,12,5005
窃盗犯,車上ねらい（施錠なし）,盛岡西,滝沢中央,03216030000,20180423,20,01,13000,21,1176,04,5088
窃盗犯,車上ねらい（施錠なし）,盛岡西,滝沢中央,03216038000,20181001,23,01,66000,21,1176,10,5011
窃盗犯,車上ねらい（施錠なし）,盛岡西,滝沢中央,03216162000,20180518,13,01,0,21,1176,05,5060
窃盗犯,車上ねらい（施錠なし）,盛岡西,滝沢中央,03216178000,20180428,16,01,5000,21,1176,04,5098
窃盗犯,車上ねらい（施錠なし）,盛岡西,滝沢中央,03216178000,20181117,18,01,0,21,1176,11,5076
窃盗犯,車上ねらい（施錠なし）,盛岡西,滝沢中央,03216183000,20180622,20,07,31000,21,1176,06,5090
窃盗犯,車上ねらい（施錠なし）,盛岡西,滝沢中央,03216183000,20181028,16,07,10000,21,1176,10,5083
窃盗犯,車上ねらい（施錠なし）,盛岡西,雫石,03301223000,20181124,19,01,21000,21,1176,11,5078
窃盗犯,車上ねらい（施錠なし）,盛岡西,三ツ家,03201016000,20181222,23,07,58000,21,1176,12,5063
窃盗犯,車上ねらい（施錠なし）,盛岡西,三ツ家,03201030000,20180913,10,01,0,21,1176,09,5076
窃盗犯,車上ねらい（施錠なし）,盛岡西,繋,03201068102,20180420,10,07,45000,21,1176,04,5079
窃盗犯,車上ねらい（施錠なし）,盛岡西,滝沢,03216073000,20180723,12,01,20000,21,1176,07,5075
窃盗犯,車上ねらい（施錠なし）,盛岡西,滝沢,03216160000,20180821,18,07,121000,21,1176,08,5084
窃盗犯,車上ねらい（施錠なし）,盛岡西,署在地,03201001002,20180716,13,24,2000,21,1176,07,5056
窃盗犯,車上ねらい（施錠なし）,盛岡西,署在地,03201001003,20180419,20,08,0,21,1176,04,5081
窃盗犯,車上ねらい（施錠なし）,盛岡西,署在地,03201001003,20180702,17,07,31000,21,1176,07,5008
窃盗犯,車上ねらい（施錠なし）,盛岡西,署在地,03201073000,20180313,20,01,56000,21,1176,03,5032
窃盗犯,車上ねらい（施錠なし）,盛岡西,署在地,03201082003,20180519,17,01,0,21,1176,05,5071
